top5_asset_class ,top5_asset_sub_class ,executing_entity_id ,executing_entity_name ,venue_id ,venue_name ,prop_of_volume (%),prop_of_order (%),rank ,percentage_passive_orders ,percentage_aggressive_orders,percentage_directed_orders ,notification_avg_trade_less_than_one_per_day 
Debt instruments,Bonds,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,MOTX,ELECTRONIC BOND MARKET,0.49,1.18,5,0,100,0,N
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XEUR,Eurex Deutschland,49.09,65.03,1,0,0,100,N
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,IFLL,ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION,25.59,24.44,2,0,0,100,N
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,19.75,9.64,3,0,0,100,N
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XSFE,ASX - TRADE24,1.68,0.34,4,0,0,100,N
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,GKS4XBH2YSEYMX83N473,E D & F MAN CAPITAL MARKETS LIMITED,1.16,0.1,5,0,0,100,N
Credit Derivatives,Futures and options admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,549300U16G4LU3V6C598,FORTIS BANK SA/NV_FORTIS CLEARING AMERICAS LLC,100,100,1,0,0,100,N
Currency Derivatives,Futures and options admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,100,100,1,0,0,100,N
Currency Derivatives,"Swaps, forwards, and other currency derivatives",REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSI,UBS LIMITED EMEA TRADING - SYSTEMATIC INTERNALISER,100,100,1,0,0,100,N
Equity Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XEUR,Eurex Deutschland,38.47,44.01,1,0,0,100,N
Equity Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,549300WXUYR1CMLDQF25,EX-BKR ONLY-TFS DERIVATIVES LIMITED,8,0.22,2,0,0,100,N
Equity Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,5.2,10.84,3,0,0,100,N
Equity Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,21380041RFHPJWV7VH32,THE LINK ASSET AND SECURITIES COMPANY LIMITED,4.8,0.18,4,0,0,100,N
Equity Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XMON,EURONEXT PARIS - MONEP,4.31,6.42,5,0,0,100,N
Equity Derivatives,Swaps and other equity derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSI,UBS LIMITED EMEA TRADING - SYSTEMATIC INTERNALISER,45.04,61.64,1,0,100,0,N
Equity Derivatives,Swaps and other equity derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSY,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER,29.45,25.34,2,0,100,0,N
Equity Derivatives,Swaps and other equity derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XOFF,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS,25.52,13.01,3,0,0,0,N
Securitized Derivatives,Warrants and Certificate Derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSI,UBS LIMITED EMEA TRADING - SYSTEMATIC INTERNALISER,100,100,1,0,100,0,N
Securitized Derivatives,Other securitized derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSI,UBS LIMITED EMEA TRADING - SYSTEMATIC INTERNALISER,93.52,79.91,1,0,100,0,N
Securitized Derivatives,Other securitized derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XAMS,EURONEXT - EURONEXT AMSTERDAM,3.02,10.71,2,0,0,0,N
Securitized Derivatives,Other securitized derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XOFF,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS,2.56,1.79,3,0,100,0,N
Securitized Derivatives,Other securitized derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,BMTF,BLOOMBERG TRADING FACILITY LIMITED,0.6,0.45,4,0,100,0,N
Securitized Derivatives,Other securitized derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,MTSB,MTS BONDS.COM,0.19,1.12,5,0,100,0,N
Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,IFEU,ICE Futures Europe,75.23,80.02,1,0,100,0,N
Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XLME,London Metal Exchange/The,9.16,2.85,2,0,100,0,N
Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,IFLX,ICE FUTURES EUROPE - AGRICULTURAL PRODUCTS DIVISION,8.81,13.02,3,0,100,0,N
Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XMAT,EURONEXT PARIS MATIF,4.04,1.78,4,0,100,0,N
Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,1.92,0.87,5,0,100,0,N
Commodities derivatives and emission allowances Derivatives,Other commodities derivatives and emission allowances derivatives,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSI,UBS LIMITED EMEA TRADING - SYSTEMATIC INTERNALISER,100,100,1,0,0,0,N
"Exchange Traded Products (Exchange traded funds, exchange traded notes and exchange traded commodities)",,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XLON,London Stock Exchange - Order Driven,23.3,11.65,1,23.79,64.47,0.32,N
"Exchange Traded Products (Exchange traded funds, exchange traded notes and exchange traded commodities)",,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSI,UBS LIMITED EMEA TRADING - SYSTEMATIC INTERNALISER,19,10.92,2,0,1.49,0,N
"Exchange Traded Products (Exchange traded funds, exchange traded notes and exchange traded commodities)",,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XETR,Xetra (Germany),17.42,7.77,3,40.83,51.07,0.61,N
"Exchange Traded Products (Exchange traded funds, exchange traded notes and exchange traded commodities)",,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities Llc,17.28,13.04,4,0,0,0,N
"Exchange Traded Products (Exchange traded funds, exchange traded notes and exchange traded commodities)",,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XMIL,Milan stock exchange,6.07,3.81,5,49.69,48.69,0.11,N
Other instruments,,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XOFF,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS,81.84,53.33,1,0,100,0,N
Other instruments,,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,BMTF,BLOOMBERG TRADING FACILITY LIMITED,15,0.35,2,0,100,0,N
Other instruments,,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSY,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER,3.15,46.32,3,0,0,0,N
Other instruments,,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,BATE,CBOE EUROPE -BXE ORDER BOOKS,0.01,0,4,0,0,0,N
Other instruments,,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,TREU,TRADEWEB EUROPE LIMITED,0,0,5,0,0,0,N
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"Note - On 1st March 2019, UBS Limited ceased to exist after merging into UBS Europe SE",,,,,,,,,,,,
