top5_asset_class ,top5_asset_sub_class ,executing_entity_id ,executing_entity_name ,venue_id ,venue_name ,prop_of_volume (%),prop_of_order (%),rank ,percentage_passive_orders ,percentage_aggressive_orders,percentage_directed_orders ,notification_avg_trade_less_than_one_per_day 
Debt instruments                                   ,Bonds                                              ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,UBSY                                       ,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER    ,2.39,0.07,5,0,0,0, N                                              
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XEUR,Eurex Deutschland,85.5,95.24,1,0,0,100, N                                              
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,8.05,1.49,2,0,0,0, N                                              
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,3.88,3.14,3,0,0,0, N                                              
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,3003005QJJNK2WBRU229,UBS Futures Co. Limited,1.76,0.01,4,0,0,0, N                                              
Interest Rate Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,ZWNFQ48RUL8VJZ2AIC12,BGC BROKERS LP,0.24,0.03,5,0,0,0, N                                              
Credit Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,549300HFHGOLW672FG74,SUNRISE BROKERS LLP,100,100,1,0,0,0, N                                              
Currency Derivatives,Swaps; forwards and other currency derivatives    ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,UBSI        ,UBS EUROPE SE - SYSTEMATIC INTERNALISER           ,100,100,1,0,0,0, N                                              
Equity Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XEUR,Eurex Deutschland,39.46,50.15,1,0,0,100, N                                              
Equity Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,549300WXUYR1CMLDQF25,TFS DERIVATIVES LIMITED,12.2,0.3,2,0,0,0, N                                              
Equity Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,21380041RFHPJWV7VH32,THE LINK ASSET AND SECURITIES COMPANY LIMITED,8.79,0.2,3,0,0,0, N                                              
Equity Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,549300OHLZ0RR2TSKH90,R.J.O'brien Limited,5.4,0.08,4,0,0,0, N                                              
Equity Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,549300BMVW85YF9FGN67,TULLETT PREBON (SECURITIES) LIMITED,4.92,0.21,5,0,0,0, N                                              
Equity Derivatives                                 , Swaps and other equity derivatives                 , 5299007QVIQ7IO64NX37                               ,UBS EUROPE SE - TRADING     ,UBSY                                       ,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER    ,50.2,35.51,1,0,0,20.16, N                                              
Equity Derivatives                                 , Swaps and other equity derivatives                 , 5299007QVIQ7IO64NX37                               ,UBS EUROPE SE - TRADING     ,UBSI                                       ,UBS EUROPE SE - SYSTEMATIC INTERNALISER           ,49.8,64.42,2,0,0,11.11, N                                              
Equity Derivatives                                 , Swaps and other equity derivatives                 , 5299007QVIQ7IO64NX37                               ,UBS EUROPE SE - TRADING     ,XXXX                                       ,NO MARKET (E.G. UNLISTED)                         ,0,0.07,3,0,0,0, N                                              
Securitized Derivatives                            , Other securitized derivatives                      ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,UBSY                                       ,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER    ,99.32,97.62,1,0,0,0, N                                              
Securitized Derivatives                            , Other securitized derivatives                      ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,UBSI                                       ,UBS EUROPE SE - SYSTEMATIC INTERNALISER           ,0.65,0.81,2,0,0,0, N                                              
Securitized Derivatives                            , Other securitized derivatives                      ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XOFF                                       ,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS    ,0.02,0.44,3,0,0,100, N                                              
Securitized Derivatives                            , Other securitized derivatives                      ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,MTSB                                       ,MTS BONDS.COM                                     ,0.01,0.13,4,0,0,100, N                                              
Securitized Derivatives                            , Other securitized derivatives                      ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XMIL                                       ,BORSA ITALIANA S.P.A.                             ,0,0.88,5,0,0,0, N                                              
Securitized Derivatives                            , Warrants and Certificate Derivatives               ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,UBSY                                       ,UBS AG LONDON BRANCH - SYSTEMATIC INTERNALISER    ,100,94.02,1,0,0,0, N                                              
Securitized Derivatives                            , Warrants and Certificate Derivatives               ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XMIL                                       ,BORSA ITALIANA S.P.A.                             ,0,4.27,2,0,0,0, N                                              
Securitized Derivatives                            , Warrants and Certificate Derivatives               ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XSTO                                       ,NASDAQ STOCKHOLM AB                               ,0,1.71,3,0,0,0, N                                              
Commodities Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,54.65,87.36,1,0,0,0, N                                              
Commodities Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XPAR,Euronext Paris SA,41.74,6.79,2,0,0,100, N                                              
Commodities Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XEEE,European Energy Exchange AG,2.96,4.44,3,0,0,100, N                                              
Commodities Derivatives,Futures and options admitted to trading on a trading venue,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,NORX,NASDAQ OMX Commodities AS,0.64,1.41,4,0,0,100, N                                              
Commodities derivatives and emission allowances Derivatives ,Other commodities derivatives and emission allowances derivatives ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,UBSI        ,UBS EUROPE SE - SYSTEMATIC INTERNALISER           ,100,100,1,0,0,0, N                                              
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,89.89,48.91,1,0,0,0, N                                              
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,4.23,4.4,2,12.94,0.03,5.56, N                                              
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XETR,Xetra (Germany),3.02,31.79,3,50.18,1.93,43.36, N                                              
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XMIL,BORSA ITALIANA S.P.A.      ,1.33,4.87,4,39.13,0.41,54.28, N                                              
Exchange Traded Products (Exchange traded funds; exchange traded notes and exchange traded commodities),,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XPAR,Euronext Paris SA,0.59,2.69,5,51.12,2.24,34.93, N                                              
Other instruments                                  ,                                                    ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,MTSB                                       ,MTS BONDS.COM                                     ,72.56,75,1,0,0,100, N                                              
Other instruments                                  ,                                                    ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XOFF                                       ,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS    ,20.64,25,2,0,0,50, N                                              
Other instruments                                  ,                                                    ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,TREU                                       ,TRADEWEB EUROPE LIMITED                           ,6.42,0,3,0,0,0, N                                              
Other instruments                                  ,                                                    ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,UBSI                                       ,UBS EUROPE SE - SYSTEMATIC INTERNALISER           ,0.31,0,4,0,0,0, N                                              
Other instruments                                  ,                                                    ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XAMS                                       ,EURONEXT - EURONEXT AMSTERDAM                     ,0.08,0,5,0,0,0, N                                              
